product_id,year,import_num_oper,export_num_oper,export_value,import_value,product_code,location_name,location_code
174,2008,95,107,941254.875,15013129,1801,Mexico,MEX
174,2009,93,43,174998.1563,11464926,1801,Mexico,MEX
174,2010,368,77,1910932.125,51456904,1801,Mexico,MEX
174,2011,419,98,1084380.125,58749660,1801,Mexico,MEX
174,2012,241,125,844160.875,29890636,1801,Mexico,MEX
174,2013,255,206,4225573,56324604,1801,Mexico,MEX
174,2014,296,74,622957.5625,78411528,1801,Mexico,MEX
175,2008,0,0,0,0,1802,Mexico,MEX
175,2009,0,0,0,0,1802,Mexico,MEX
175,2010,0,0,0,0,1802,Mexico,MEX
175,2011,0,0,0,0,1802,Mexico,MEX
175,2012,0,0,0,0,1802,Mexico,MEX
175,2013,2,2,8123.353516,32740.65039,1802,Mexico,MEX
175,2014,0,0,0,0,1802,Mexico,MEX
176,2008,41,37,3415586.5,1548738.75,1803,Mexico,MEX
176,2009,59,25,2251586.25,2431912,1803,Mexico,MEX
176,2010,38,23,1556970.5,2062708.625,1803,Mexico,MEX
176,2011,36,16,809360.3125,3182836.25,1803,Mexico,MEX
176,2012,35,25,1150571,501426.3438,1803,Mexico,MEX
176,2013,41,27,589719,970887.5625,1803,Mexico,MEX
176,2014,50,30,710455.875,1146843.5,1803,Mexico,MEX
177,2008,83,14,4845462.5,3522656.5,1804,Mexico,MEX
177,2009,103,52,16357136,4705654.5,1804,Mexico,MEX
177,2010,136,41,22848110,5338196,1804,Mexico,MEX
177,2011,95,57,20379942,2902713.5,1804,Mexico,MEX
177,2012,78,83,13888145,714395.0625,1804,Mexico,MEX
177,2013,119,107,16386810,2441435.25,1804,Mexico,MEX
177,2014,76,157,40451764,836512,1804,Mexico,MEX
178,2008,1411,22,144644.625,22555426,1805,Mexico,MEX
178,2009,1428,27,384338.1563,24022546,1805,Mexico,MEX
178,2010,1683,52,1260356.875,41165016,1805,Mexico,MEX
178,2011,1131,129,2771561,34315048,1805,Mexico,MEX
178,2012,944,297,2388783,38782232,1805,Mexico,MEX
178,2013,1258,154,1826539.375,24901798,1805,Mexico,MEX
178,2014,1173,107,1922009.875,15500543,1805,Mexico,MEX
179,2008,23308,5220,233770112,320928480,1806,Mexico,MEX
179,2009,20735,5099,389769984,269887424,1806,Mexico,MEX
179,2010,22675,5822,502489824,308313568,1806,Mexico,MEX
179,2011,23153,5562,495193792,338512768,1806,Mexico,MEX
179,2012,25414,6596,531805664,387837184,1806,Mexico,MEX
179,2013,29741,7863,607243264,441750432,1806,Mexico,MEX
179,2014,27359,7718,537325376,402681504,1806,Mexico,MEX
181,2008,24307,3615,197211488,249724736,1901,Mexico,MEX
181,2009,23078,3781,176924592,179688352,1901,Mexico,MEX
181,2010,24457,5609,256086688,188559328,1901,Mexico,MEX
181,2011,22495,5975,321710400,204803872,1901,Mexico,MEX
181,2012,25609,6779,301354048,214115488,1901,Mexico,MEX
181,2013,31833,8260,398354880,274495296,1901,Mexico,MEX
181,2014,32530,7338,327018016,298631040,1901,Mexico,MEX
182,2008,7638,1941,59457264,20475588,1902,Mexico,MEX
182,2009,6936,1904,56450984,18790214,1902,Mexico,MEX
182,2010,7235,1864,54652000,21921184,1902,Mexico,MEX
182,2011,7005,1664,56688440,21990778,1902,Mexico,MEX
182,2012,8469,2124,63802836,22866428,1902,Mexico,MEX
182,2013,10295,2536,77949776,31291140,1902,Mexico,MEX
182,2014,11162,2396,65526704,29795986,1902,Mexico,MEX
183,2008,124,0,0,256987.8906,1903,Mexico,MEX
183,2009,103,0,0,326902.3125,1903,Mexico,MEX
183,2010,105,0,0,377486.2813,1903,Mexico,MEX
183,2011,156,0,0,347662.25,1903,Mexico,MEX
183,2012,215,0,0,385591.7188,1903,Mexico,MEX
183,2013,257,0,0,619988.75,1903,Mexico,MEX
183,2014,229,15,53328.32813,810877.1875,1903,Mexico,MEX
184,2008,13357,3696,132537912,58024860,1904,Mexico,MEX
184,2009,11847,4242,182296064,52381560,1904,Mexico,MEX
184,2010,13737,6240,268950336,66499356,1904,Mexico,MEX
184,2011,13308,6502,236025008,54609144,1904,Mexico,MEX
184,2012,12746,7169,212220064,53596572,1904,Mexico,MEX
184,2013,13698,9771,227007568,63752340,1904,Mexico,MEX
184,2014,17232,8715,207327440,63461100,1904,Mexico,MEX
185,2008,47455,17517,432429088,184480848,1905,Mexico,MEX
185,2009,41699,19447,478294720,147466896,1905,Mexico,MEX
185,2010,42907,22597,532385440,163491344,1905,Mexico,MEX
185,2011,40540,21818,544062656,161437376,1905,Mexico,MEX
185,2012,51832,25843,648768512,198908224,1905,Mexico,MEX
185,2013,64717,31504,759946304,258074432,1905,Mexico,MEX
185,2014,70357,35117,723172032,243197568,1905,Mexico,MEX
187,2008,5183,8216,134765584,5529464,2001,Mexico,MEX
187,2009,4498,6753,126708744,5426579,2001,Mexico,MEX
187,2010,5137,11996,145020112,5887038,2001,Mexico,MEX
187,2011,5320,15989,135068896,5861111.5,2001,Mexico,MEX
187,2012,5859,14022,134700464,6484444.5,2001,Mexico,MEX
187,2013,6134,10839,151213600,7195412.5,2001,Mexico,MEX
187,2014,6442,10575,150540864,8094049,2001,Mexico,MEX
188,2008,5719,1894,15291962,39921876,2002,Mexico,MEX
188,2009,5395,745,15169265,47730720,2002,Mexico,MEX
188,2010,5516,1532,10107488,40299916,2002,Mexico,MEX
188,2011,6293,2961,10792041,46795256,2002,Mexico,MEX
188,2012,6466,2353,11967686,39620724,2002,Mexico,MEX
188,2013,7587,1104,12919231,54832704,2002,Mexico,MEX
188,2014,7337,1067,13356254,52076080,2002,Mexico,MEX
189,2008,631,128,1670148.875,11242681,2003,Mexico,MEX
189,2009,199,126,904431.5625,2168683,2003,Mexico,MEX
189,2010,274,114,723271.25,4616424.5,2003,Mexico,MEX
189,2011,308,105,602384.5,7130393.5,2003,Mexico,MEX
189,2012,257,115,422951.7813,5980179.5,2003,Mexico,MEX
189,2013,446,147,710865.875,11894248,2003,Mexico,MEX
189,2014,384,144,655111.375,11618935,2003,Mexico,MEX
190,2008,10851,289,16492790,121468248,2004,Mexico,MEX
190,2009,9062,432,24930048,103388216,2004,Mexico,MEX
190,2010,10430,286,25250342,107505528,2004,Mexico,MEX
190,2011,10636,295,26524940,102498016,2004,Mexico,MEX
190,2012,13868,455,32189212,117923112,2004,Mexico,MEX
190,2013,17231,597,45709812,130375088,2004,Mexico,MEX
190,2014,16241,732,47286472,134070960,2004,Mexico,MEX
191,2008,20530,4006,79430104,82080304,2005,Mexico,MEX
191,2009,14548,7138,110180480,68814384,2005,Mexico,MEX
191,2010,16830,8098,98616760,79700248,2005,Mexico,MEX
191,2011,16632,7838,95686888,66915280,2005,Mexico,MEX
191,2012,18903,9596,116880568,63399096,2005,Mexico,MEX
191,2013,21740,11023,139487072,88252224,2005,Mexico,MEX
191,2014,21677,11416,120942096,81600400,2005,Mexico,MEX
192,2008,1422,593,10236585,2381627,2006,Mexico,MEX
192,2009,1237,684,8998206,1229520.125,2006,Mexico,MEX
192,2010,1462,793,9929343,1242268,2006,Mexico,MEX
192,2011,1210,840,9369800,1004717,2006,Mexico,MEX
192,2012,1238,960,10531050,955796.125,2006,Mexico,MEX
192,2013,1414,1051,10528551,1433793.625,2006,Mexico,MEX
192,2014,1262,905,20552788,2873868.5,2006,Mexico,MEX
193,2008,3916,1138,23215526,20800790,2007,Mexico,MEX
193,2009,2557,1255,23494724,13050443,2007,Mexico,MEX
193,2010,2645,1506,37861680,10036253,2007,Mexico,MEX
193,2011,3004,1294,33434836,9979148,2007,Mexico,MEX
193,2012,3354,1340,30043258,12688258,2007,Mexico,MEX
193,2013,3911,1625,37839008,14932560,2007,Mexico,MEX
193,2014,3612,2094,39540520,13178737,2007,Mexico,MEX
194,2008,36415,4892,160356800,206422960,2008,Mexico,MEX
194,2009,28681,5318,174986032,148688192,2008,Mexico,MEX
194,2010,32914,6780,235584752,157656640,2008,Mexico,MEX
194,2011,33752,5701,258090544,183358832,2008,Mexico,MEX
194,2012,35703,7269,264412064,196303104,2008,Mexico,MEX
194,2013,43684,10916,323834624,258744960,2008,Mexico,MEX
194,2014,43432,9791,319481056,237990592,2008,Mexico,MEX
195,2008,17872,8625,304669088,71771176,2009,Mexico,MEX
195,2009,13876,7805,266838464,54808708,2009,Mexico,MEX
195,2010,15149,6836,316175264,52469344,2009,Mexico,MEX
195,2011,16622,5622,384273824,72738456,2009,Mexico,MEX
195,2012,16943,5785,298332864,65819240,2009,Mexico,MEX
195,2013,18261,7471,457740320,78048928,2009,Mexico,MEX
195,2014,15816,6458,438466720,42559016,2009,Mexico,MEX
197,2008,3618,2684,112319872,50986240,2101,Mexico,MEX
197,2009,3335,3402,118095664,59178164,2101,Mexico,MEX
197,2010,4000,4192,129755152,75322336,2101,Mexico,MEX
197,2011,3964,3677,131974656,63001704,2101,Mexico,MEX
197,2012,4440,3566,163981920,92605632,2101,Mexico,MEX
197,2013,5565,3926,221080064,129312184,2101,Mexico,MEX
197,2014,4931,3823,178845792,121474472,2101,Mexico,MEX
198,2008,3213,1865,59447196,14751277,2102,Mexico,MEX
198,2009,2834,1808,79221136,14234288,2102,Mexico,MEX
198,2010,2965,2046,86419312,19885720,2102,Mexico,MEX
198,2011,2514,1829,78581480,17645738,2102,Mexico,MEX
198,2012,2561,1602,83021256,20460166,2102,Mexico,MEX
198,2013,3500,2127,107052056,24898772,2102,Mexico,MEX
198,2014,3365,2741,121376832,23861708,2102,Mexico,MEX
199,2008,60445,9229,152399392,166346816,2103,Mexico,MEX
199,2009,53253,9949,164190368,157332352,2103,Mexico,MEX
199,2010,55829,9876,193854528,167232128,2103,Mexico,MEX
199,2011,52946,8905,178620496,161747504,2103,Mexico,MEX
199,2012,57921,10648,202701680,174316352,2103,Mexico,MEX
199,2013,71966,13372,253774080,223266128,2103,Mexico,MEX
199,2014,68733,13762,243914528,274614048,2103,Mexico,MEX
200,2008,14205,1201,22059448,185613872,2104,Mexico,MEX
200,2009,13344,1031,23919470,169053776,2104,Mexico,MEX
200,2010,13063,1157,34463472,152819424,2104,Mexico,MEX
200,2011,12412,920,34393788,147042656,2104,Mexico,MEX
200,2012,20725,849,33091826,178611888,2104,Mexico,MEX
200,2013,37505,1075,39612500,209799584,2104,Mexico,MEX
200,2014,32956,997,32888784,193319840,2104,Mexico,MEX
201,2008,3748,72,2176494.75,44876572,2105,Mexico,MEX
201,2009,3431,100,2549115.75,33560424,2105,Mexico,MEX
201,2010,3874,147,4359813,39449880,2105,Mexico,MEX
201,2011,3681,104,2246800.5,41041424,2105,Mexico,MEX
201,2012,5607,160,2998235.25,45976364,2105,Mexico,MEX
201,2013,5573,159,4130864.5,56563292,2105,Mexico,MEX
201,2014,6017,270,9972726,54110636,2105,Mexico,MEX
202,2008,41051,10240,304909984,563256832,2106,Mexico,MEX
202,2009,37112,10747,299846464,434788128,2106,Mexico,MEX
202,2010,38872,12428,296457280,521347296,2106,Mexico,MEX
202,2011,34101,11784,288228032,498858752,2106,Mexico,MEX
202,2012,35229,12694,284437056,519997600,2106,Mexico,MEX
202,2013,48422,14761,335459840,612276288,2106,Mexico,MEX
202,2014,48355,13611,235744848,544275008,2106,Mexico,MEX
204,2008,7947,1070,15287390,17522656,2201,Mexico,MEX
204,2009,7097,1512,40825080,13567397,2201,Mexico,MEX
204,2010,7557,1081,15186346,13668255,2201,Mexico,MEX
204,2011,7457,653,14504188,12366636,2201,Mexico,MEX
204,2012,7555,816,16159426,14434746,2201,Mexico,MEX
204,2013,9198,857,22381590,20115892,2201,Mexico,MEX
204,2014,13777,921,23987446,31578366,2201,Mexico,MEX
205,2008,30991,10130,254569584,111934240,2202,Mexico,MEX
205,2009,26248,13626,262054416,105825920,2202,Mexico,MEX
205,2010,28647,12305,259069376,123771128,2202,Mexico,MEX
205,2011,31551,7717,230709312,118098200,2202,Mexico,MEX
205,2012,35334,8753,225847152,127429576,2202,Mexico,MEX
205,2013,43051,13014,282104608,162938736,2202,Mexico,MEX
205,2014,45906,15363,298518144,162262928,2202,Mexico,MEX
206,2008,11117,7613,1714697856,102946032,2203,Mexico,MEX
206,2009,10001,8202,1759419264,97460936,2203,Mexico,MEX
206,2010,8769,8851,1836059008,97976040,2203,Mexico,MEX
206,2011,8485,8563,1718728320,94154304,2203,Mexico,MEX
206,2012,9268,15270,1906460160,103759904,2203,Mexico,MEX
206,2013,11771,18254,2275440640,134019600,2203,Mexico,MEX
206,2014,12683,24787,2272516352,120664608,2203,Mexico,MEX
207,2008,10068,392,2650170,171642368,2204,Mexico,MEX
207,2009,8051,397,3567646.75,131586600,2204,Mexico,MEX
207,2010,9741,327,4485673,156472464,2204,Mexico,MEX
207,2011,10132,537,3828740,151163488,2204,Mexico,MEX
207,2012,11142,502,4223155,157477504,2204,Mexico,MEX
207,2013,14472,599,4768851,208105424,2204,Mexico,MEX
207,2014,14422,588,4887944.5,203210608,2204,Mexico,MEX
208,2008,130,0,0,1694510.125,2205,Mexico,MEX
208,2009,74,0,0,682538,2205,Mexico,MEX
208,2010,105,0,0,1018115.313,2205,Mexico,MEX
208,2011,105,0,0,1310343.75,2205,Mexico,MEX
208,2012,101,0,0,1155356.125,2205,Mexico,MEX
208,2013,168,0,0,1295612.25,2205,Mexico,MEX
208,2014,182,0,0,1540681.5,2205,Mexico,MEX
209,2008,911,48,966998.9375,12148159,2206,Mexico,MEX
209,2009,775,65,935164,7138625.5,2206,Mexico,MEX
209,2010,893,126,1224013.875,8127737,2206,Mexico,MEX
209,2011,671,113,766835.9375,6648969.5,2206,Mexico,MEX
209,2012,797,106,596477.875,6957631,2206,Mexico,MEX
209,2013,1019,192,1636923,11088002,2206,Mexico,MEX
209,2014,901,199,1730614.75,11211339,2206,Mexico,MEX
210,2008,580,121,8254272.5,32633422,2207,Mexico,MEX
210,2009,950,80,2228599.5,68439840,2207,Mexico,MEX
210,2010,1237,119,4328107,82460160,2207,Mexico,MEX
210,2011,719,109,13255844,95797944,2207,Mexico,MEX
210,2012,1036,189,2017996.875,96039832,2207,Mexico,MEX
210,2013,1329,283,3610729,96052440,2207,Mexico,MEX
210,2014,1035,242,5829647.5,87196736,2207,Mexico,MEX
211,2008,7621,18629,770075520,226189744,2208,Mexico,MEX
211,2009,6688,16351,637603328,209482432,2208,Mexico,MEX
211,2010,8708,19915,846285888,261862976,2208,Mexico,MEX
211,2011,9275,19404,797217664,250910192,2208,Mexico,MEX
211,2012,10635,23425,890587648,276164960,2208,Mexico,MEX
211,2013,11618,33297,1151195392,385142272,2208,Mexico,MEX
211,2014,10649,35674,1239671296,340202464,2208,Mexico,MEX
212,2008,3167,49,192151.7344,2509101,2209,Mexico,MEX
212,2009,2828,37,71287.04688,2859203,2209,Mexico,MEX
212,2010,3120,95,248177.0781,2912496.75,2209,Mexico,MEX
212,2011,3059,98,167370.7344,3078691.5,2209,Mexico,MEX
212,2012,3255,93,141500.0625,2765567.5,2209,Mexico,MEX
212,2013,4037,146,237038.1406,4238622,2209,Mexico,MEX
212,2014,4206,115,241171.125,4395045.5,2209,Mexico,MEX
214,2008,1542,818,72682744,70242864,2301,Mexico,MEX
214,2009,1221,938,83705600,50968992,2301,Mexico,MEX
214,2010,1008,745,78655600,52107084,2301,Mexico,MEX
214,2011,1105,642,81718328,59426956,2301,Mexico,MEX
214,2012,1139,896,124040888,57227124,2301,Mexico,MEX
214,2013,1121,1026,153612400,60117776,2301,Mexico,MEX
214,2014,974,735,86807936,53522716,2301,Mexico,MEX
215,2008,1907,1,4690.295898,37696900,2302,Mexico,MEX
215,2009,2093,4,17613.64258,39922188,2302,Mexico,MEX
215,2010,2148,72,349182.875,26226654,2302,Mexico,MEX
215,2011,1723,82,240423.9844,30267746,2302,Mexico,MEX
215,2012,2354,100,469464.875,35586376,2302,Mexico,MEX
215,2013,1879,121,190506.9844,27999016,2302,Mexico,MEX
215,2014,1240,72,72471.125,14611815,2302,Mexico,MEX
216,2008,4494,9,37754.33203,290762432,2303,Mexico,MEX
216,2009,4724,0,0,296301280,2303,Mexico,MEX
216,2010,3971,14,200399.5156,312063488,2303,Mexico,MEX
216,2011,3328,4,144641,444355584,2303,Mexico,MEX
216,2012,2498,3,4079.637207,421919008,2303,Mexico,MEX
216,2013,2709,0,0,451924672,2303,Mexico,MEX
216,2014,2786,12,113044.0547,377217568,2303,Mexico,MEX
217,2008,1100,201,3150543,339566432,2304,Mexico,MEX
217,2009,1042,169,2654298.25,331837344,2304,Mexico,MEX
217,2010,1058,162,2514645.25,290763648,2304,Mexico,MEX
217,2011,1089,179,2876354,344832960,2304,Mexico,MEX
217,2012,1078,281,5548041.5,485290624,2304,Mexico,MEX
217,2013,1283,325,10877184,627904320,2304,Mexico,MEX
217,2014,1595,234,8484940,738090624,2304,Mexico,MEX
218,2008,38,0,0,405079.0313,2305,Mexico,MEX
218,2009,53,0,0,557462.6875,2305,Mexico,MEX
218,2010,18,0,0,254257.2969,2305,Mexico,MEX
218,2011,385,0,0,3188452.75,2305,Mexico,MEX
218,2012,264,0,0,4388686,2305,Mexico,MEX
218,2013,65,0,0,1607190.5,2305,Mexico,MEX
218,2014,32,0,0,1091622.25,2305,Mexico,MEX
219,2008,1776,29,299207.9688,60253376,2306,Mexico,MEX
219,2009,1766,12,130482.5859,77072048,2306,Mexico,MEX
219,2010,1762,4,100609.3984,65232240,2306,Mexico,MEX
219,2011,1514,16,193516.1406,54284060,2306,Mexico,MEX
219,2012,1631,11,111121.2891,73635752,2306,Mexico,MEX
219,2013,1652,27,309850.75,80951448,2306,Mexico,MEX
219,2014,1073,41,446499.9375,46457504,2306,Mexico,MEX
220,2008,0,0,0,0,2307,Mexico,MEX
220,2009,0,0,0,0,2307,Mexico,MEX
220,2010,0,0,0,0,2307,Mexico,MEX
220,2011,0,0,0,0,2307,Mexico,MEX
220,2012,0,0,0,0,2307,Mexico,MEX
220,2013,0,0,0,0,2307,Mexico,MEX
220,2014,0,1,36793.66016,0,2307,Mexico,MEX
221,2008,168,134,2896969.25,1322937.875,2308,Mexico,MEX
221,2009,159,133,3371017,1318107.5,2308,Mexico,MEX
221,2010,248,96,2796110.75,2554018,2308,Mexico,MEX
221,2011,235,56,1140792.75,2216729.5,2308,Mexico,MEX
221,2012,151,71,1234541.625,1285334.75,2308,Mexico,MEX
221,2013,238,78,1112570.5,2738518.75,2308,Mexico,MEX
221,2014,171,98,1045968.563,2259423.25,2308,Mexico,MEX
222,2008,17513,2670,64320688,285110464,2309,Mexico,MEX
222,2009,10883,2827,61561448,237801152,2309,Mexico,MEX
222,2010,10793,3434,75394688,239769872,2309,Mexico,MEX
222,2011,9958,4254,67089724,223470224,2309,Mexico,MEX
222,2012,10307,5634,75710992,237467296,2309,Mexico,MEX
222,2013,12852,7999,88409920,297088256,2309,Mexico,MEX
222,2014,11971,7075,79352960,261462592,2309,Mexico,MEX
224,2008,934,500,33270144,147366656,2401,Mexico,MEX
224,2009,1279,428,28913366,141670720,2401,Mexico,MEX
224,2010,1362,409,24875562,156908848,2401,Mexico,MEX
224,2011,963,406,28592778,127965664,2401,Mexico,MEX
224,2012,947,540,29172186,106876168,2401,Mexico,MEX
224,2013,839,607,35358988,112434832,2401,Mexico,MEX
224,2014,803,423,31142634,76156048,2401,Mexico,MEX
225,2008,1206,1934,202632864,15142130,2402,Mexico,MEX
225,2009,1212,1687,202328784,14575968,2402,Mexico,MEX
225,2010,1148,1683,231903904,15304058,2402,Mexico,MEX
225,2011,1099,1521,208436688,12397081,2402,Mexico,MEX
225,2012,1232,1896,215583488,11790587,2402,Mexico,MEX
225,2013,1330,1965,251378848,17473446,2402,Mexico,MEX
225,2014,1077,1458,188393568,16253857,2402,Mexico,MEX
226,2008,168,888,9620947,8601377,2403,Mexico,MEX
226,2009,139,1081,12757539,4541665,2403,Mexico,MEX
226,2010,181,1220,14281812,6042874.5,2403,Mexico,MEX
226,2011,166,1035,13897764,4534659.5,2403,Mexico,MEX
226,2012,106,997,17814854,4219283,2403,Mexico,MEX
226,2013,154,759,97838048,6359305,2403,Mexico,MEX
226,2014,130,606,27612270,4651752.5,2403,Mexico,MEX
229,2008,3896,1489,123836408,10011172,2501,Mexico,MEX
229,2009,3090,1588,141043776,8848784,2501,Mexico,MEX
229,2010,3294,1799,151752544,10652384,2501,Mexico,MEX
229,2011,3253,1523,140901344,10025441,2501,Mexico,MEX
229,2012,3348,2027,129589560,10912349,2501,Mexico,MEX
229,2013,3804,3235,156418384,11695665,2501,Mexico,MEX
229,2014,3715,2304,150264352,11069250,2501,Mexico,MEX
230,2008,61,5,2947230,306236.8438,2502,Mexico,MEX
230,2009,80,0,0,282164.0313,2502,Mexico,MEX
230,2010,97,8,89683.65625,414097.6875,2502,Mexico,MEX
230,2011,128,9,138625.5469,594977.3125,2502,Mexico,MEX
230,2012,140,33,1729997.75,576541.875,2502,Mexico,MEX
230,2013,147,37,1015412.313,738688.9375,2502,Mexico,MEX
230,2014,134,0,0,654780.875,2502,Mexico,MEX
231,2008,379,36,104900480,156509040,2503,Mexico,MEX
231,2009,459,37,535732.5625,12896793,2503,Mexico,MEX
231,2010,392,30,30694862,33916948,2503,Mexico,MEX
231,2011,271,19,43592084,53724028,2503,Mexico,MEX
231,2012,381,72,83949440,55131144,2503,Mexico,MEX
231,2013,278,273,77036880,45871668,2503,Mexico,MEX
231,2014,420,175,19738732,57733476,2503,Mexico,MEX
232,2008,513,219,2989440.5,3279996.25,2504,Mexico,MEX
232,2009,510,143,2436704.75,3013248.25,2504,Mexico,MEX
232,2010,525,207,2970002,5226061,2504,Mexico,MEX
232,2011,470,330,4760333,3777872.25,2504,Mexico,MEX
232,2012,453,437,6629891,4195376.5,2504,Mexico,MEX
232,2013,497,582,7448513,4997864,2504,Mexico,MEX
232,2014,449,599,6965339,4138195.75,2504,Mexico,MEX
233,2008,13414,881,6168059,29231118,2505,Mexico,MEX
233,2009,11664,625,4363067.5,30099132,2505,Mexico,MEX
233,2010,15964,672,4203881.5,49972884,2505,Mexico,MEX
233,2011,12142,588,5743367,55946464,2505,Mexico,MEX
233,2012,14484,11429,5714871,57385212,2505,Mexico,MEX
233,2013,14404,26615,5974672.5,60491536,2505,Mexico,MEX
233,2014,12844,29823,7395805.5,68705456,2505,Mexico,MEX
234,2008,325,13,156404.8281,1258108,2506,Mexico,MEX
234,2009,322,58,46467.85156,1114942.375,2506,Mexico,MEX
234,2010,403,64,164449.5156,1365697,2506,Mexico,MEX
234,2011,287,36,84982.23438,1056195.875,2506,Mexico,MEX
234,2012,239,6,13433.01563,977820.5,2506,Mexico,MEX
234,2013,421,47,310220.4375,1682784.875,2506,Mexico,MEX
234,2014,365,41,270245.9688,1893362,2506,Mexico,MEX
235,2008,6429,51,532149.625,34321892,2507,Mexico,MEX
235,2009,5414,86,620533.125,28296344,2507,Mexico,MEX
235,2010,7212,87,714103.8125,36719064,2507,Mexico,MEX
235,2011,6110,73,567773.5,32500440,2507,Mexico,MEX
235,2012,7208,72,428644.5313,36463048,2507,Mexico,MEX
235,2013,8945,50,283551.6563,47345120,2507,Mexico,MEX
235,2014,7696,44,479987.1563,43038732,2507,Mexico,MEX
236,2008,5548,889,4785343,26501736,2508,Mexico,MEX
236,2009,4881,761,4306879.5,19376802,2508,Mexico,MEX
236,2010,4898,1003,5780932.5,24940080,2508,Mexico,MEX
236,2011,4347,1001,6649095.5,22085060,2508,Mexico,MEX
236,2012,4832,1165,6646927,26752502,2508,Mexico,MEX
236,2013,5703,1402,7042338,29798928,2508,Mexico,MEX
236,2014,5751,1431,7912179.5,33105160,2508,Mexico,MEX
237,2008,52,801,2249981.25,113094.6094,2509,Mexico,MEX
237,2009,33,113,250976.2344,161831.8438,2509,Mexico,MEX
237,2010,75,1,1183.280518,304563.0938,2509,Mexico,MEX
237,2011,47,0,0,275772.4688,2509,Mexico,MEX
237,2012,41,0,0,115087.7266,2509,Mexico,MEX
237,2013,54,3,14504,168966.0938,2509,Mexico,MEX
237,2014,43,6,18578.62305,367194.4063,2509,Mexico,MEX
238,2008,66,2,68539.67188,63878480,2510,Mexico,MEX
238,2009,43,6,8046.574219,15458406,2510,Mexico,MEX
238,2010,70,6,14672,107972840,2510,Mexico,MEX
238,2011,57,4,20500,139868768,2510,Mexico,MEX
238,2012,36,1,1010.109558,124353576,2510,Mexico,MEX
238,2013,39,0,0,115959704,2510,Mexico,MEX
238,2014,46,0,0,84073864,2510,Mexico,MEX
239,2008,525,548,3108930.25,5126631.5,2511,Mexico,MEX
239,2009,403,266,1255119.625,15715886,2511,Mexico,MEX
239,2010,412,366,1833688.25,10721796,2511,Mexico,MEX
239,2011,350,295,3898589.5,10449409,2511,Mexico,MEX
239,2012,451,523,11646705,19907036,2511,Mexico,MEX
239,2013,501,697,28138186,13523735,2511,Mexico,MEX
239,2014,467,786,39186464,15456102,2511,Mexico,MEX
240,2008,359,926,18005984,585274.9375,2512,Mexico,MEX
240,2009,280,846,17611996,421050.2188,2512,Mexico,MEX
240,2010,224,927,19186692,345619.3125,2512,Mexico,MEX
240,2011,237,734,15362638,347519.125,2512,Mexico,MEX
240,2012,270,752,15281901,604398.75,2512,Mexico,MEX
240,2013,327,1003,19903652,536039.9375,2512,Mexico,MEX
240,2014,316,1019,16509590,792220.1875,2512,Mexico,MEX
241,2008,800,363,906182.5625,1387598.75,2513,Mexico,MEX
241,2009,646,342,1154292,982820.3125,2513,Mexico,MEX
241,2010,805,362,1062045,1300624.5,2513,Mexico,MEX
241,2011,978,278,813591.1875,1530902.375,2513,Mexico,MEX
241,2012,1014,338,1093565.5,2340274,2513,Mexico,MEX
241,2013,1028,425,1403086.875,3544349.5,2513,Mexico,MEX
241,2014,884,406,1187512.625,3245056.5,2513,Mexico,MEX
242,2008,82,0,0,709133.9375,2514,Mexico,MEX
242,2009,79,0,0,611498.3125,2514,Mexico,MEX
242,2010,110,0,0,948871.25,2514,Mexico,MEX
242,2011,58,2,3396,528557.125,2514,Mexico,MEX
242,2012,54,18,203806.0469,367180.375,2514,Mexico,MEX
242,2013,49,2,35296,406458.1563,2514,Mexico,MEX
242,2014,26,0,0,167136.2969,2514,Mexico,MEX
243,2008,430,281,6392688,2330502,2515,Mexico,MEX
243,2009,297,338,7843353,1269506,2515,Mexico,MEX
243,2010,327,457,10596986,1192203.75,2515,Mexico,MEX
243,2011,391,456,9217911,2114157.5,2515,Mexico,MEX
243,2012,389,583,14440788,2227547.25,2515,Mexico,MEX
243,2013,361,650,43446392,1826509.375,2515,Mexico,MEX
243,2014,499,504,16533867,1808383.125,2515,Mexico,MEX
244,2008,427,1399,2208700.25,1191284.375,2516,Mexico,MEX
244,2009,226,1100,1427373.5,786728,2516,Mexico,MEX
244,2010,264,1110,1591382.25,962156.375,2516,Mexico,MEX
244,2011,239,1003,1547154.375,835710.375,2516,Mexico,MEX
244,2012,322,1171,2027807.5,780245.0625,2516,Mexico,MEX
244,2013,290,1277,1876103.75,908167,2516,Mexico,MEX
244,2014,369,1311,1617922.25,1024500.125,2516,Mexico,MEX
245,2008,601,4597,71020600,762976.3125,2517,Mexico,MEX
245,2009,494,4385,57173812,783915.25,2517,Mexico,MEX
245,2010,3290,3678,56617708,1797972.875,2517,Mexico,MEX
245,2011,1509,3318,48743352,1406963.75,2517,Mexico,MEX
245,2012,746,4047,49517480,1964655.875,2517,Mexico,MEX
245,2013,991,5341,130690936,2206542.5,2517,Mexico,MEX
245,2014,1587,5452,74067248,1658280,2517,Mexico,MEX
246,2008,1232,20,2566109.75,1484836.25,2518,Mexico,MEX
246,2009,435,384,3077656.5,762537.625,2518,Mexico,MEX
246,2010,357,67,2040245.375,1234204.625,2518,Mexico,MEX
246,2011,285,15,522711.4063,1087305.25,2518,Mexico,MEX
246,2012,461,55,7500346.5,2386364.5,2518,Mexico,MEX
